﻿Year;European party;Type;Type 2;From;Amount;Type of donor;Country;;;
2018;ALDE;Contributions;Contribution;NEOS - Das Neue Österreich und Liberales Forum;10.178 €;;Austria;;;
2018;ALDE;Contributions;Contribution;Mouvement Réformateur;10.178 €;;Belgium;;;
2018;ALDE;Contributions;Contribution;Open Vlaamse Liberalen en Democraten;10.178 €;;Belgium;;;
2018;ALDE;Contributions;Contribution;Dvizhenie za prava i svobodi;10.178 €;;Bulgaria;;;
2018;ALDE;Contributions;Contribution;Glas;10.178 €;;Croatia;;;
2018;ALDE;Contributions;Contribution;Hrvatska narodna stranka - liberalni demokrati;10.178 €;;Croatia;;;
2018;ALDE;Contributions;Contribution;Istarski demokratski sabor - Dieta democratica istriana;10.178 €;;Croatia;;;
2018;ALDE;Contributions;Contribution;Pametno;10.178 €;;Croatia;;;
2018;ALDE;Contributions;Contribution;Ενωμένοι Δημοκράτες / Enoménoi Dimokrátes;10.178 €;;Cyprus;;;
2018;ALDE;Contributions;Contribution;ANO;10.178 €;;Czech Republic;;;
2018;ALDE;Contributions;Contribution;Radikale Venstre;10.178 €;;Denmark;;;
2018;ALDE;Contributions;Contribution;Venstre, Danmarks Liberale Parti;10.178 €;;Denmark;;;
2018;ALDE;Contributions;Contribution;Eesti Keskerakond;10.178 €;;Estonia;;;
2018;ALDE;Contributions;Contribution;Eesti Reformierakond;10.178 €;;Estonia;;;
2018;ALDE;Contributions;Contribution;Centerpartiet, Aland;10.178 €;;Finland;;;
2018;ALDE;Contributions;Contribution;Suomen Keskusta;10.178 €;;Finland;;;
2018;ALDE;Contributions;Contribution;Svenska Folkpartiet;10.178 €;;Finland;;;
2018;ALDE;Contributions;Contribution;Union of Democrats and Independents;10.178 €;;France;;;
2018;ALDE;Contributions;Contribution;Freie Demokratische Partei;10.178 €;;Germany;;;
2018;ALDE;Contributions;Contribution;Liberalisok - Magyar Liberális Párt;10.178 €;;Hungary;;;
2018;ALDE;Contributions;Contribution;Fianna Fáil - An Páirtí Poblachtánach;10.178 €;;Ireland;;;
2018;ALDE;Contributions;Contribution;Radicali Italiani;10.178 €;;Italy;;;
2018;ALDE;Contributions;Contribution;Latvijas Attīstībai;10.178 €;;Latvia;;;
2018;ALDE;Contributions;Contribution;Darbo Partija;10.178 €;;Lithuania;;;
2018;ALDE;Contributions;Contribution;Lietuvos Respublikos liberalų sąjūdis;10.178 €;;Lithuania;;;
2018;ALDE;Contributions;Contribution;Demokratesch Partei / Parti Démocratique;10.178 €;;Luxembourg;;;
2018;ALDE;Contributions;Contribution;Partit Demokratiku;10.178 €;;Malta;;;
2018;ALDE;Contributions;Contribution;Democraten 66 (D66);10.178 €;;Netherlands;;;
2018;ALDE;Contributions;Contribution;Volkspartij voor Vrijheid en Democratie;10.178 €;;Netherlands;;;
2018;ALDE;Contributions;Contribution;Nowoczesna;10.178 €;;Poland;;;
2018;ALDE;Contributions;Contribution;Iniciativa Liberal;10.178 €;;Portugal;;;
2018;ALDE;Contributions;Contribution;ALDE;10.178 €;;Romania;;;
2018;ALDE;Contributions;Contribution;Stranka modernega centra;10.178 €;;Slovenia;;;
2018;ALDE;Contributions;Contribution;Zaveznistvo AB;10.178 €;;Slovenia;;;
2018;ALDE;Contributions;Contribution;Ciudadanos - Partido de la Ciudadanía;10.178 €;;Spain;;;
2018;ALDE;Contributions;Contribution;Partit Demòcrata Europeu Català;10.178 €;;Spain;;;
2018;ALDE;Contributions;Contribution;Centerpartiet;10.178 €;;Sweden;;;
2018;ALDE;Contributions;Contribution;Liberalerna;10.178 €;;Sweden;;;
2018;ALDE;Contributions;Contribution;Alliance Party;10.178 €;;United Kingdom;;;
2018;ALDE;Contributions;Contribution;Liberal Democrats;10.178 €;;United Kingdom;;;
2018;ALDE;Contributions;Contribution;Liberal Party of Gibraltar;10.178 €;;United Kingdom;;;
2018;ALDE;Donations;Identified donation;American Chamber of Commerce to the European Union;6.000 €;Clearly identified actor;Belgium;;;
2018;ALDE;Donations;Identified donation;Deloitte Services & Investments NV;13.000 €;Clearly identified actor;Belgium;;;
2018;ALDE;Donations;Identified donation;Eli Lilly Benelux SA ;1.200 €;Clearly identified actor;Belgium;;;
2018;ALDE;Donations;Identified donation;European Telecommunications Network Operators Association ;1.200 €;Clearly identified actor;Belgium;;;
2018;ALDE;Donations;Identified donation;Fleishman-Hillard SA ;1.200 €;Clearly identified actor;Belgium;;;
2018;ALDE;Donations;Identified donation;Fooddrinkeurope AISBL ;18.000 €;Clearly identified actor;Belgium;;;
2018;ALDE;Donations;Identified donation;Fti Consulting Belgium SA ;5.000 €;Other;Belgium;;;
2018;ALDE;Donations;Identified donation;Google Belgium NV ;15.000 €;Clearly identified actor;Belgium;;;
2018;ALDE;Donations;Identified donation;Microsoft NV/SA;18.000 €;Clearly identified actor;Belgium;;;
2018;ALDE;Donations;Identified donation;Pangea Public Affairs ;1.200 €;Clearly identified actor;Belgium;;;
2018;ALDE;Donations;Identified donation;Philip Morris Benelux BVBA ;2.400 €;Clearly identified actor;Belgium;;;
2018;ALDE;Donations;Identified donation;Syngenta Crop Protection NV ;18.000 €;Other;Belgium;;;
2018;ALDE;Donations;Identified donation;The Walt Disney Company Benelux BVBA ;18.000 €;Clearly identified actor;Belgium;;;
2018;ALDE;Donations;Identified donation;Bayer AG ;18.000 €;Clearly identified actor;Germany;;;
2018;ALDE;Donations;Identified donation;Yelp Ireland LTD ;18.000 €;Clearly identified actor;Ireland;;;
2018;ALDE;Donations;Identified donation;Uber BV ;15.000 €;Clearly identified actor;Netherlands;;;
